Title,Element,Tailoring,Rule Description,Rule Specification,Source
, /SpaceSystem/CommandMetaData/ParameterTypeSet/StringParameterType/SizeRangeInCharacters,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/StringParameterType/SizeRangeInCharacters/@minInclusive,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/StringParameterType/SizeRangeInCharacters/@maxInclusive,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/StringParameterType/DefaultAlarm,X,Alarms are not supported in commanding,count(//xtce:CommandMetaData/*/xtce:DefaultAlarm,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/StringParameterType/ContextAlarmList,X,Alarms are not supported in commanding,count(//xtce:CommandMetaData/*/xtce:ContextAlarmList,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/@initialValue,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/@baseType,X,ParameterType inheritance is not supported,count(//*/@baseType)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/AliasSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/UnitSet,Supported,Only one Unit is supported in UnitSet,count(//xtce:UnitSet/xtce:Unit[position()=2])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/UnitSet/Unit,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/BinaryDataEncoding,X,BinaryDataEncoding of EnumeratedParameterTypes is not supported,count(//xtce:EnumeratedParameterType/xtce:BinaryDataEncoding)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/FloatDataEncoding,X,BinaryDataEncoding of EnumeratedParameterTypes is not supported,count(//xtce:EnumeratedParameterType/xtce:FloatDataEncoding)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/@encoding,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/@sizeInBits,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/@bitOrder,Supported,,,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ErrorDetectCorrect,X,Error detection and correction are not supported,count(//xtce:ErrorDetectCorrect)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ByteOrderList,Supported,,,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/DefaultCalibrator,X,Calibrators are not supported for EnumeratedParametersTypes,count(//xtce:EnumeratedParameterType/xtce:IntegerDataEncoding/xtce:DefaultCalibrator)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/Comparison,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/ComparisonList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/AliasSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/SplineCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/PolynomialCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/MathOperationCalibrator,X,The math operation calibrator is not supported,count(//xtce:MathOperationCalibrator)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/StringDataEncoding,X,BinaryDataEncoding of EnumeratedParameterTypes is not supported,count(//xtce:EnumeratedParameterType/xtce:StringDataEncoding)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/EnumerationList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/EnumerationList/Enumeration,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/EnumerationList/Enumeration/@value,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/EnumerationList/Enumeration/@label,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/DefaultAlarm,X,Alarms are not supported in commanding,count(//xtce:CommandMetaData/*/xtce:DefaultAlarm,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/@defaultAlarmLevel,Supported,"Only three alarm levels are supported: normal, warning and severe.  Watch, distress and critical are not supported.",count(//*[@defaultAlarmLevel='watch']|//*[@defaultAlarmLevel='distress']//*[@defaultAlarmLevel='critical'])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/@minViolations,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/AlarmConditions,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/WatchAlarm,X,Watch alarm is not supported,count(//xtce:WatchAlarm)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/WarningAlarm,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/WarningAlarm/Comparison,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/WarningAlarm/ComparisonList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/WarningAlarm/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/WarningAlarm/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/DistressAlarm,X,Distress alarm is not supported,count(//xtce:DistressAlarm)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/CriticalAlarm,X,Critical alarm is not supported,count(//xtce:CriticalAlarm)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/SevereAlarm,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/SevereAlarm/Comparison,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/SevereAlarm/ComparisonList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/SevereAlarm/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/SevereAlarm/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/CustomAlarm,X,Custom alarm is not supported,count(//xtce:CustomAlarm)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/EnumerationAlarmList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/EnumerationAlarmList/EnumerationAlarm,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/EnumerationAlarmList/EnumerationAlarm/@alarmLevel,Supported,"Only three alarm levels are supported: normal, warning and severe.  Watch, distress and critical are not supported.",count(//*[@alarmLevel='watch']|//*[@alarmLevel='distress']//*[@alarmLevel='critical'])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/EnumerationAlarmList/EnumerationAlarm/@enumerationValue,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/ContextMatch,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/ContextMatch/Comparison,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/ContextMatch/ComparisonList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/ContextMatch/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/EnumeratedParameterType/ContextAlarmList/ContextAlarm/ContextMatch/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/@initialValue,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/@sizeInBits,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/@signed,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/@validRangeAppliesToCalibrated,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/@baseType,X,ParameterType inheritance is not supported,count(//*/@baseType)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/AliasSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/UnitSet,Supported,Only one Unit is supported in UnitSet,count(//xtce:UnitSet/xtce:Unit[position()=2])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/UnitSet/Unit,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/BinaryDataEncoding,X,BinaryDataEncoding of IntegerParameterTypes is not supported,count(//xtce:IntegerParameterType/xtce:BinaryDataEncoding)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/FloatDataEncoding,X,FloatDataEncoding of IntegerParameterTypes is not supported,count(//xtce:IntegerParameterType/xtce:FloatDataEncoding)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/@encoding,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/@sizeInBits,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/@bitOrder,Supported,,,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ErrorDetectCorrect,X,Error detection and correction are not supported,count(//xtce:ErrorDetectCorrect)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ByteOrderList,Supported,,,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/DefaultCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/DefaultCalibrator/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/DefaultCalibrator/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/DefaultCalibrator/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/DefaultCalibrator/AliasSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/DefaultCalibrator/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/DefaultCalibrator/SplineCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/DefaultCalibrator/PolynomialCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/DefaultCalibrator/MathOperationCalibrator,X,The math operation calibrator is not supported,count(//xtce:MathOperationCalibrator)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/Comparison,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/ComparisonList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/AliasSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/SplineCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/PolynomialCalibrator,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/MathOperationCalibrator,X,The math operation calibrator is not supported,count(//xtce:MathOperationCalibrator)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/StringDataEncoding,X,StringDataEncoding of IntegerParameterTypes is not supported,count(//xtce:IntegerParameterType/xtce:StringDataEncoding)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/ToString,X,ToString is not supported,count(//xtce:ToString)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/ValidRange,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/ValidRange/@minInclusive,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/ValidRange/@maxInclusive,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/DefaultAlarm,X,Alarms are not supported in commanding,count(//xtce:CommandMetaData/*/xtce:DefaultAlarm,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/IntegerParameterType/ContextAlarmList,X,Alarms are not supported in commanding,count(//xtce:CommandMetaData/*/xtce:ContextAlarmList,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/@initialValue,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/@baseType,X,ParameterType inheritance is not supported,count(//*/@baseType)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/AliasSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/UnitSet,Supported,Only one Unit is supported in UnitSet,count(//xtce:UnitSet/xtce:Unit[position()=2])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/UnitSet/Unit,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/BinaryDataEncoding,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/BinaryDataEncoding/@bitOrder,Supported,,,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/BinaryDataEncoding/ErrorDetectCorrect,X,Error detection and correction are not supported,count(//xtce:ErrorDetectCorrect)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/BinaryDataEncoding/ByteOrderList,Supported,,,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/BinaryDataEncoding/SizeInBits,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/BinaryDataEncoding/SizeInBits/FixedValue,Supported,An array dimension size starting index that is fixed must be non-negative,count(//xtce:SizeInBits/xtce:FixedValue[text() < 0])=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/BinaryDataEncoding/SizeInBits/DynamicValue,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/BinaryDataEncoding/SizeInBits/DiscreteLookupList,X,DiscreteLookupList is not supported,count(//xtce:DiscreteLookupList)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/BinaryDataEncoding/FromBinaryTransformAlgorithm,X,FromBinaryTransformAlgorithm is not supported,count(//xtce:FromBinaryTransformAlgorithm)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/BinaryDataEncoding/ToBinaryTransformAlgorithm,X,ToBinaryTransformAlgorithm is not supported,count(//xtce:ToBinaryTransformAlgorithm)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/FloatDataEncoding,X,FloatDataEncoding of BinaryParameterTypes is not supported,count(//xtce:BinaryParameterType/xtce:FloatDataEncoding)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/IntegerDataEncoding,X,IntegerDataEncoding of BinaryParameterTypes is not supported,count(//xtce:BinaryParameterType/xtce:IntegerDataEncoding)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/StringDataEncoding,X,StringDataEncoding of BinaryParameterTypes is not supported,count(//xtce:BinaryParameterType/xtce:StringDataEncoding)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/DefaultAlarm,X,Alarms are not supported in commanding,count(//xtce:CommandMetaData/*/xtce:DefaultAlarm,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/ContextAlarmList,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/ContextAlarmList/ContextAlarm,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/ContextAlarmList/ContextAlarm/@minViolations,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/ContextAlarmList/ContextAlarm/AlarmConditions,Supported, , ,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/WatchAlarm,X,Watch alarm is not supported,count(//xtce:WatchAlarm)=0,INIT
, /SpaceSystem/CommandMetaData/ParameterTypeSet/BinaryParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/WarningAlarm,Supported, , ,INIT
